1;9227;42
1;9259;41
1;9292;40
1;9326;40
1;9359;39
1;9391;37
1;9424;37
1;9458;36
1;9490;36
1;9523;36
1;9557;35
1;9589;35
1;9622;35
1;9655;34
1;9689;33
1;9721;32
1;9755;32
1;9787;31
1;9820;31
1;9854;30
1;9887;30
1;9919;30
1;9953;28
1;9985;28
1;10018;27
1;10051;27
1;10084;28
1;10117;27
1;10151;27
1;10184;26
1;10217;26
1;10250;25
1;10285;25
1;10315;23
1;10349;22
1;10383;22
1;10416;21
1;10449;20
1;10484;20
1;10514;20
1;10550;19
1;10579;19
1;10614;18
1;10645;17
1;10679;17
1;10713;16
1;10747;15
1;10778;15
1;10812;15
1;10843;14
1;10877;14
1;10909;14
1;10942;12
1;10976;12
1;11009;13
1;11041;12
1;11074;12
1;11109;11
1;11142;10
1;11174;9
1;11206;9
1;11240;9
1;11275;8
1;11305;8
1;11364;6
1;11380;6
1;11405;6
1;11438;5
1;11471;5
1;11504;4
1;11536;3
1;11570;3
1;11603;3
1;11635;3
1;11668;3
1;11702;3
1;11734;2
1;11767;2
1;11801;2
1;11835;2
1;11868;2
1;11900;1
1;11933;1
1;11967;1
1;11998;1
1;12032;1
1;12067;1
1;12098;0
1;12131;0
1;12163;0
1;12199;0
1;12229;0
1;12263;0
1;12295;0
1;12330;0
1;12361;0
1;12398;0
1;12428;0
1;12463;0
1;12494;0
1;12528;0
1;12562;0
1;12593;0
1;12627;1
1;12660;1
1;12692;0
1;12725;0
1;12758;0
1;12791;0
1;12823;0
1;12857;0
1;12890;0
1;12923;1
1;12955;0
1;12989;1
1;13021;1
1;13055;0
1;13087;0
1;13121;0
1;13154;1
1;13186;1
1;13219;1
1;13252;1
1;13285;1
1;13318;1
1;13351;0
1;13384;0
1;13418;0
1;13451;0
1;13483;0
1;13516;0
1;13551;0
1;13584;0
1;13616;0
1;13650;0
1;13683;0
1;13715;0
1;13748;0
1;13780;0
1;13814;0
1;13847;0
1;13879;0
1;13912;0
1;13945;0
1;13978;0
1;14011;0
1;14046;0
1;14079;0
1;14111;0
1;14145;0
1;14178;0
1;14212;0
1;14243;0
1;14275;0
1;14309;0
1;14342;-1
1;14374;-1
1;14407;-1
1;14440;0
1;14474;-1
1;14506;-1
1;14540;-1
1;14572;-1
1;14606;-1
1;14639;0
1;14672;0
1;14704;0
1;14738;-1
1;14770;-1
1;14803;0
1;14836;0
1;14869;0
1;14903;0
1;14935;0
1;14969;0
1;15002;0
1;15036;0
1;15068;0
1;15100;0
1;15134;0
1;15167;0
1;15199;0
1;15234;0
